Prefix,Country,Out_SMS_Cost,In_SMS_Cost 
504,HN,0.017,0
505,NI,0.0182,0
506,CR,0.0217,0
507,PA,0.0922,0
508,PM,0.0138,0
509,HT,0.0286,0
590,GP,0.0688,0
591,BO,0.0573,0
592,GY,0.0403,0
593,EC,0.0683,0
594,GF,0.104,0
595,PY,0.0059,0
596,MQ,0.104,0
597,SR,0.0986,0
598,UY,0.0224,0
599,AN,0.0402,0
599,CW,0.0649,0
670,TL,0.0529,0
672,CC,0.0248,0
672,NF,0.0122,0
673,BN,0.0031,0
674,NR,0.072,0
675,PG,0.0721,0
676,TO,0.0403,0
677,SB,0.0212,0
678,VU,0.072,0
679,FJ,0.0538,0
680,PW,0.0106,0
681,WF,0.077,0
682,CK,0.0423,0
683,NU,0.0209,0
685,WS,0.073,0
686,KI,0.1045,0
687,NC,0.0445,0
688,TV,0.0429,0
689,PF,0.0552,0
691,FM,0.0371,0
692,MH,0.07,0
852,HK,0.027,0
853,MO,0.014,0
855,KH,0.0804,0
856,LA,0.0781,0
880,BD,0.1696,0
886,TW,0.0177,0
960,MV,0.0212,0
961,LB,0.0497,0
962,JO,0.1006,0
963,SY,0.1377,0
964,IQ,0.0985,0
965,KW,0.116,0
966,SA,0.0138,0
967,YE,0.1377,0
968,OM,0.0696,0
970,PS,0.1541,0
971,AE,0.0624,0
972,IL,0.1165,0
973,BH,0.0116,0
974,QA,0.0073,0
975,BT,0.0848,0
976,MN,0.0848,0
977,NP,0.1236,0
992,TJ,0.143,0
993,TM,0.0693,0
994,AZ,0.1536,0
995,GE,0.0781,0
996,KG,0.1185,0
998,UZ,0.17,0
1204,CA,0.0206,0.0065
1226,CA,0.0206,0.0065
1236,CA,0.0206,0.0065
1242,BS,0.0297,0
1246,BB,0.0578,0
1249,CA,0.0206,0.0065
1250,CA,0.0206,0.0065
1264,AI,0.0495,0
1268,AG,0.0688,0
1284,VG,0.0495,0
1289,CA,0.0206,0.0065
1306,CA,0.0206,0.0065
1343,CA,0.0206,0.0065
1345,KY,0.0495,0
1365,CA,0.0206,0.0065
1403,CA,0.0206,0.0065
1416,CA,0.0206,0.0065
1418,CA,0.0206,0.0065
1431,CA,0.0206,0.0065
1437,CA,0.0206,0.0065
1438,CA,0.0206,0.0065
1441,BM,0.0528,0
1450,CA,0.0206,0.0065
1473,GD,0.0495,0
1506,CA,0.0206,0.0065
1514,CA,0.0206,0.0065
1519,CA,0.0206,0.0065
1548,CA,0.0206,0.0065
1579,CA,0.0206,0.0065
1581,CA,0.0206,0.0065
1587,CA,0.0206,0.0065
1604,CA,0.0206,0.0065
1613,CA,0.0206,0.0065
1639,CA,0.0206,0.0065
1647,CA,0.0206,0.0065
1649,TC,0.0495,0
1658,IM,0.0352,0
1664,MS,0.0297,0
1670,MP,0.033,0
1671,GU,0.0688,0
1684,AS,0.1111,0
1705,CA,0.0206,0.0065
1709,CA,0.0206,0.0065
1758,LC,0.0495,0
1767,DM,0.0495,0
1778,CA,0.0206,0.0065
1780,CA,0.0206,0.0065
1782,CA,0.0206,0.0065
1784,VC,0.0495,0
1807,CA,0.0206,0.0065
1809,DO,0.0391,0
1819,CA,0.0206,0.0065
1825,CA,0.0206,0.0065
1849,DO,0.0601,0
1867,CA,0.0206,0.0065
1868,TT,0.0495,0
1869,KN,0.0495,0
1873,CA,0.0206,0.0065
1902,CA,0.0206,0.0065
1905,CA,0.0206,0.0065
